115;235;30;30;25;5;20;25;5;5;terminalXalign
115;260;25;15;5;0;30;20;10;5;gateXalign
115;295;20;30;15;20;35;5;15;10;terminalXalign
115;305;25;25;0;20;40;5;5;10;gateXalign
115;335;25;20;0;5;30;15;20;10;gateXalign
115;340;30;35;15;25;35;25;25;5;gateXalign
115;355;15;25;5;25;30;10;10;15;gateXalign
115;375;35;20;5;10;35;25;25;10;gateXalign
115;380;20;30;10;20;20;10;25;15;gateXalign
115;410;5;20;25;25;20;10;15;15;terminalXalign
115;410;5;25;10;25;50;10;15;5;NetsWithoutTerminals
115;430;20;30;20;0;20;20;5;5;gateXalign
115;455;10;15;10;10;20;25;15;10;gateXalign
115;460;10;15;10;5;40;5;25;15;gateXalign
115;480;30;30;10;20;20;5;10;5;gateXalign
115;480;30;5;25;0;40;15;25;10;terminalXalign
115;495;5;10;30;20;30;20;5;20;terminalXalign
120;110;5;15;20;5;45;20;15;5;terminalXalign
120;120;30;10;15;5;45;30;5;5;gateXalign
120;120;35;30;0;15;40;10;20;10;gateXalign
120;160;10;10;15;0;40;20;20;10;gateXalign
120;185;30;25;20;25;40;5;5;10;gateXalign
120;225;35;15;20;15;30;25;15;15;gateXalign
120;225;5;30;25;5;30;25;15;20;terminalXalign
120;240;10;35;0;10;30;15;5;5;ZeroDivision
120;255;25;5;5;20;25;20;10;15;gateXalign
120;260;35;5;20;10;35;25;30;15;gateXalign
120;285;20;30;25;20;20;15;20;15;gateXalign
120;295;10;20;20;0;25;15;20;5;terminalXalign
120;350;35;25;20;5;35;30;25;15;gateXalign
120;370;35;25;5;15;25;15;20;15;gateXalign
120;395;35;5;10;15;20;10;15;20;gateXalign
120;440;25;30;10;25;50;10;10;5;gateXalign
120;455;10;10;25;20;35;30;25;5;gateXalign
120;465;25;30;0;10;45;20;25;5;gateXalign
120;485;15;30;15;15;35;15;25;10;connectedGraph
125;100;30;5;10;20;45;25;10;15;gateXalign
125;120;35;20;15;25;45;5;5;10;gateXalign
125;150;15;20;5;10;25;5;20;5;NetsWithoutTerminals
125;200;25;25;5;10;35;25;15;15;gateXalign
125;215;35;5;20;5;30;20;10;5;gateXalign
125;225;20;15;0;25;20;10;5;15;gateXalign
125;235;15;30;10;5;30;10;25;10;gateXalign
125;245;20;30;20;25;20;20;25;15;gateXalign
125;255;25;25;10;5;40;20;15;10;gateXalign
125;270;5;10;30;25;20;30;25;20;NetsWithoutTerminals
125;275;35;10;0;20;40;5;5;15;gateXalign
125;285;35;30;15;0;25;10;5;5;gateXalign
125;310;10;35;15;5;35;15;20;10;terminalXalign
125;320;15;5;25;5;25;15;10;10;gateXalign
125;335;30;30;0;20;45;20;20;5;gateXalign
125;400;10;35;5;10;45;5;25;15;NetsWithoutTerminals
125;410;5;5;5;15;25;25;15;15;NetsWithoutTerminals
125;465;5;20;10;20;35;15;20;15;NetsWithoutTerminals
125;500;25;15;5;10;50;10;15;10;gateXalign
130;130;30;5;20;20;50;15;10;10;gateXalign
130;135;10;10;5;25;20;5;15;10;gateXalign
130;135;25;30;25;15;45;25;10;10;gateXalign
130;165;20;20;5;25;20;10;25;15;gateXalign
130;170;5;10;15;25;40;20;15;15;terminalXalign
130;220;40;25;5;20;45;25;20;15;gateXalign
130;240;5;40;20;10;30;5;15;10;terminalXalign
130;265;30;25;15;25;35;10;15;15;gateXalign
130;270;30;5;30;5;45;15;25;10;gateXalign
130;275;20;35;0;15;30;20;5;15;gateXalign
130;285;10;5;10;15;45;25;20;15;NetsWithoutTerminals
130;325;15;10;20;0;45;10;15;10;gateXalign
130;325;30;5;10;20;35;20;10;5;NetsWithoutTerminals
130;330;30;20;20;5;25;15;25;10;gateXalign
130;360;5;30;15;0;20;25;30;10;terminalXalign
130;370;5;5;20;10;40;5;25;10;terminalXalign
130;400;30;15;25;25;40;15;15;20;gateXalign
130;435;20;20;10;20;30;30;20;5;NetsWithoutTerminals
130;460;25;30;0;0;20;5;5;15;gateXalign
135;145;10;30;0;25;40;10;20;15;gateXalign
135;175;30;10;20;10;20;5;25;10;gateXalign
135;185;30;25;0;0;50;15;20;15;gateXalign
135;240;5;10;10;25;45;10;10;20;NetsWithoutTerminals
135;260;15;5;10;25;30;25;25;15;gateXalign
135;275;30;30;10;5;35;25;20;20;gateXalign
135;295;30;30;10;10;30;10;10;10;gateXalign
135;300;5;30;25;10;45;25;25;5;terminalXalign
135;310;10;5;20;10;45;20;20;15;gateXalign
135;320;25;20;20;5;45;20;30;15;gateXalign
135;325;15;15;20;0;20;10;5;15;gateXalign
135;330;20;10;25;20;45;5;5;15;gateXalign
135;355;5;25;5;25;35;10;20;15;NetsWithoutTerminals
135;365;15;30;15;10;45;10;15;10;GraphDisconnect
135;380;5;20;5;5;20;20;20;15;NetsWithoutTerminals
135;385;30;35;25;25;35;15;25;5;gateXalign
135;390;30;35;25;25;30;15;20;15;gateXalign
135;395;20;25;0;25;25;20;20;15;gateXalign
135;475;15;30;5;5;35;25;15;10;gateXalign
135;480;15;35;25;5;20;25;25;10;gateXalign
135;485;10;10;25;20;30;10;10;20;NetsWithoutTerminals
135;495;15;35;10;25;45;25;20;15;gateXalign
135;500;10;20;0;15;40;25;20;5;gateXalign
140;170;20;20;5;5;45;15;25;15;gateXalign
140;175;20;20;10;5;30;5;20;10;gateXalign
140;180;10;30;15;25;35;15;5;15;gateXalign
140;190;35;25;10;20;30;5;15;15;gateXalign
140;245;30;35;0;5;20;10;15;10;gateXalign
140;250;25;15;5;10;50;5;5;10;gateXalign
140;260;10;20;25;15;25;25;10;10;gateXalign
140;265;10;15;25;15;45;20;5;15;gateXalign
140;265;5;25;20;0;30;10;25;5;terminalXalign
140;290;40;35;20;20;40;25;5;15;gateXalign
140;355;35;30;25;25;40;25;20;5;gateXalign
140;360;30;5;5;5;20;10;20;10;gateXalign
140;365;15;10;5;0;20;10;20;10;NetsWithoutTerminals
140;420;25;20;15;5;20;10;5;15;terminalXalign
140;430;30;30;20;0;25;5;15;15;terminalXalign
140;465;5;15;10;20;45;5;10;15;terminalXalign
145;100;35;10;20;0;35;25;5;15;gateXalign
145;115;35;30;20;0;40;30;5;20;gateXalign
145;130;20;5;15;25;35;20;15;10;gateXalign
145;140;25;5;0;20;30;20;20;15;gateXalign
145;150;15;25;10;20;45;20;20;15;gateXalign
145;165;25;25;15;15;45;15;20;5;gateXalign
145;205;30;10;25;10;40;5;10;10;gateXalign
145;230;10;15;20;25;30;10;15;10;gateXalign
145;230;10;25;10;0;25;30;30;5;gateXalign
145;245;10;5;20;25;40;25;10;5;gateXalign
145;250;15;10;15;15;30;10;20;5;gateXalign
145;250;20;10;20;15;45;25;10;5;gateXalign
145;260;5;30;20;30;45;15;10;10;terminalXalign
145;285;35;5;10;10;20;30;10;10;gateXalign
145;290;10;20;15;5;30;25;20;5;gateXalign
145;290;30;10;25;15;20;30;10;15;terminalXalign
145;305;5;35;15;30;40;20;15;10;terminalXalign
145;330;35;25;15;25;20;20;20;5;gateXalign
145;380;5;30;10;25;30;25;20;10;NetsWithoutTerminals
145;395;10;20;10;25;45;25;10;10;gateXalign
145;395;35;25;15;10;35;10;10;5;gateXalign
145;400;35;5;15;0;25;5;25;10;gateXalign
145;410;20;5;25;25;25;20;10;10;NetsWithoutTerminals
145;460;5;10;5;0;20;5;10;10;NetsWithoutTerminals
145;470;25;35;20;20;25;20;20;10;NetsWithoutTerminals
145;495;15;30;15;5;40;10;15;15;gateXalign
150;115;5;20;20;5;45;5;5;5;terminalXalign
150;190;15;30;5;0;20;10;15;5;gateXalign
150;225;35;5;5;25;20;5;5;5;gateXalign
150;235;25;15;5;25;20;25;20;10;gateXalign
150;260;15;15;15;15;30;5;5;15;NetsWithoutTerminals
150;280;20;30;15;5;50;5;15;5;gateXalign
150;305;35;35;15;25;35;25;15;5;gateXalign
150;375;35;30;20;10;35;20;20;10;gateXalign
150;380;35;25;0;20;25;20;20;20;gateXalign
150;385;15;25;10;5;50;15;25;10;gateXalign
150;410;25;5;10;0;20;25;15;15;gateXalign
150;435;25;15;20;20;45;20;20;10;gateXalign
150;440;30;5;10;0;40;20;15;10;gateXalign
150;470;20;25;0;0;25;15;5;10;gateXalign
150;480;30;35;0;5;25;15;5;5;ZeroDivision
150;480;5;10;5;15;20;30;15;5;NetsWithoutTerminals
150;485;25;25;25;5;35;10;5;15;NetsWithoutTerminals
150;495;10;25;10;10;40;20;15;10;GraphDisconnect
155;110;35;30;15;5;20;25;25;10;minArgEmpty
155;120;10;15;0;10;35;30;10;5;gateXalign
155;135;20;25;0;10;30;25;5;5;gateXalign
155;175;20;15;25;0;25;20;20;10;gateXalign
155;190;15;10;10;15;25;25;15;5;gateXalign
155;190;25;30;15;25;30;15;10;10;gateXalign
155;195;25;25;20;5;40;25;10;5;gateXalign
155;210;15;20;0;5;30;15;25;10;gateXalign
155;240;10;20;20;25;35;20;25;10;gateXalign
155;265;5;35;20;20;40;5;10;5;terminalXalign
155;280;20;30;15;25;40;25;20;15;gateXalign
155;285;25;35;5;20;45;15;20;5;NetsWithoutTerminals
155;290;5;25;15;10;30;15;15;5;terminalXalign
155;315;5;5;5;15;30;15;15;20;NetsWithoutTerminals
155;355;10;20;0;10;30;25;15;10;gateXalign
155;385;25;25;20;25;45;20;25;15;gateXalign
155;425;15;30;10;15;30;15;20;15;gateXalign
155;430;35;10;5;5;20;15;5;15;gateXalign
155;445;5;20;25;20;25;5;10;5;NetsWithoutTerminals
155;450;35;20;10;5;25;5;5;10;gateXalign
155;480;20;10;0;20;20;5;25;10;gateXalign
155;480;40;30;15;0;30;20;10;5;gateXalign
155;490;25;5;10;5;25;25;10;5;gateXalign
160;100;10;30;5;15;45;20;20;15;gateXalign
160;150;30;15;0;15;45;10;15;5;gateXalign
160;165;35;30;20;20;40;20;20;15;terminalXalign
160;220;20;35;0;15;20;5;20;10;ZeroDivision
160;245;35;15;10;30;35;25;5;5;gateXalign
160;285;30;25;10;5;45;5;10;5;NetsWithoutTerminals
160;320;30;20;20;5;25;10;25;5;gateXalign
160;325;5;10;15;20;25;25;5;15;terminalXalign
160;340;5;5;25;10;45;20;5;15;terminalXalign
160;360;10;10;30;5;40;10;20;20;terminalXalign
160;410;20;5;0;25;45;25;25;15;ZeroDivision
160;425;35;10;15;25;30;15;15;5;gateXalign
160;450;10;25;20;5;50;25;25;10;terminalXalign
160;450;25;15;15;15;25;5;25;15;gateXalign
160;460;25;20;10;25;35;5;25;15;terminalXalign
160;465;20;5;0;5;30;20;10;5;ZeroDivision
160;470;30;30;15;15;40;10;10;15;gateXalign
160;480;20;20;5;5;20;15;15;10;gateXalign
160;495;15;35;15;15;40;25;15;5;gateXalign
165;115;30;5;20;30;20;25;5;15;gateXalign
165;145;10;10;10;20;35;15;15;10;gateXalign
165;170;10;10;20;15;40;15;20;10;gateXalign
165;175;20;35;10;5;25;15;15;10;gateXalign
165;220;15;35;20;15;40;5;5;5;gateXalign
165;240;10;35;20;20;20;5;5;5;gateXalign
165;240;5;20;15;20;40;5;20;10;terminalXalign
165;335;5;15;15;25;30;20;30;5;terminalXalign
165;340;20;35;25;5;50;15;15;10;gateXalign
165;385;35;20;20;25;35;15;10;10;gateXalign
165;410;40;20;25;10;35;25;5;5;gateXalign
165;415;20;15;20;10;45;20;10;5;gateXalign
165;430;30;35;20;20;30;20;5;15;gateXalign
165;475;5;15;20;5;30;30;10;15;terminalXalign
165;485;35;15;0;10;25;5;10;5;gateXalign
165;495;20;20;10;15;35;20;10;15;gateXalign
165;495;5;15;20;5;25;20;10;10;terminalXalign
170;105;35;15;10;15;25;20;15;5;gateXalign
170;120;30;20;10;20;20;25;15;5;gateXalign
170;135;25;20;10;20;20;15;30;10;gateXalign
170;145;25;15;10;15;40;15;30;5;gateXalign
170;170;35;5;10;0;40;25;5;15;gateXalign
170;195;5;10;0;0;35;25;5;10;ZeroDivision
170;215;35;5;20;25;25;10;10;15;gateXalign
170;235;35;10;20;10;20;15;10;5;gateXalign
170;265;15;5;25;15;20;5;25;10;gateXalign
170;275;15;25;0;0;50;15;5;10;gateXalign
170;300;15;30;25;25;20;10;25;10;gateXalign
170;300;5;5;0;10;40;20;30;20;ZeroDivision
170;305;25;10;0;0;35;25;15;10;gateXalign
170;325;10;10;15;0;40;30;25;5;gateXalign
170;335;20;30;5;0;30;10;5;5;gateXalign
170;340;10;30;25;20;40;5;10;15;gateXalign
170;350;5;10;10;0;20;15;30;10;terminalXalign
170;385;5;10;25;5;50;10;15;10;terminalXalign
170;410;5;35;25;5;35;5;25;5;terminalXalign
170;415;5;25;25;25;40;15;25;10;terminalXalign
170;440;5;10;10;25;30;15;15;5;terminalXalign
170;445;15;30;5;15;40;20;15;5;GraphDisconnect
170;465;5;15;5;25;45;15;15;15;NetsWithoutTerminals
170;470;15;40;5;5;30;25;25;15;gateXalign
175;100;30;25;0;10;40;25;5;10;gateXalign
175;110;25;30;0;5;50;5;25;10;ZeroDivision
175;130;15;35;30;0;35;10;5;5;gateXalign
175;165;15;5;5;30;40;20;5;5;gateXalign
175;170;5;25;0;25;40;10;25;5;ZeroDivision
175;180;20;5;0;25;30;5;15;5;gateXalign
175;205;25;30;15;15;25;15;15;20;gateXalign
175;225;30;20;20;20;45;20;25;10;gateXalign
175;250;35;35;0;20;20;5;25;5;ZeroDivision
175;265;20;20;15;20;35;5;10;5;gateXalign
175;270;40;30;30;25;25;10;10;10;gateXalign
175;325;15;15;15;20;30;25;20;20;gateXalign
175;360;35;5;20;5;50;20;25;10;gateXalign
175;400;10;35;0;15;35;20;25;20;gateXalign
175;400;25;10;25;25;40;30;5;5;NetsWithoutTerminals
175;420;30;5;20;10;40;10;15;15;gateXalign
175;435;35;5;0;25;20;10;10;10;ZeroDivision
175;445;15;35;30;10;20;25;5;15;gateXalign
175;465;25;25;5;20;25;15;20;5;gateXalign
180;145;30;5;5;15;30;5;25;15;gateXalign
180;160;40;10;10;20;35;5;5;10;gateXalign
180;170;25;5;0;20;30;20;10;5;gateXalign
180;175;5;25;15;15;45;5;20;5;terminalXalign
180;185;20;5;15;0;35;25;5;10;gateXalign
180;200;5;30;10;10;20;10;30;10;terminalXalign
180;210;25;10;15;10;25;10;10;10;gateXalign
180;215;35;35;15;25;45;10;25;10;gateXalign
180;245;10;20;5;15;40;10;15;10;gateXalign
180;250;30;10;5;0;40;20;25;10;gateXalign
180;255;20;30;20;5;25;10;25;10;GraphDisconnect
180;280;30;30;5;0;20;25;5;15;gateXalign
180;310;20;30;10;5;25;20;15;5;gateXalign
180;310;30;20;5;10;20;20;5;15;gateXalign
180;310;35;25;5;0;40;10;5;5;NetsWithoutTerminals
180;315;10;5;5;10;35;25;15;10;gateXalign
180;350;30;5;15;15;25;15;5;5;gateXalign
180;360;35;10;15;20;20;10;15;5;gateXalign
180;375;30;20;20;10;40;5;15;5;gateXalign
180;390;15;25;10;30;20;30;25;15;gateXalign
180;410;15;30;25;25;25;25;20;10;gateXalign
180;415;25;15;30;10;20;20;15;15;terminalXalign
180;440;15;20;0;5;45;25;25;15;ZeroDivision
180;465;30;20;5;15;45;10;30;10;gateXalign
180;470;10;10;25;0;35;20;5;5;gateXalign
180;480;35;5;15;30;30;10;5;5;gateXalign
185;110;10;15;25;25;40;20;10;10;gateXalign
185;125;10;25;0;25;20;5;10;10;gateXalign
185;130;25;5;15;10;35;10;25;10;gateXalign
185;135;30;30;5;5;50;25;20;10;GraphDisconnect
185;200;5;15;0;15;40;25;20;15;ZeroDivision
185;205;10;30;5;0;40;10;20;10;NetsWithoutTerminals
185;225;35;20;10;10;20;25;10;15;NetsWithoutTerminals
185;225;35;25;10;25;40;20;20;5;gateXalign
185;230;40;5;10;5;50;15;10;5;gateXalign
185;300;30;20;5;5;20;10;15;5;NetsWithoutTerminals
185;310;10;10;25;15;45;30;15;10;gateXalign
185;365;30;5;0;15;20;10;20;15;gateXalign
185;400;20;20;15;0;20;20;5;15;gateXalign
185;410;40;5;0;5;35;10;20;10;gateXalign
185;455;15;5;20;10;35;15;15;10;gateXalign
185;485;15;30;10;10;45;20;15;5;gateXalign
185;495;10;15;10;0;45;15;10;5;gateXalign
190;105;10;25;5;0;35;10;5;15;gateXalign
190;145;10;35;30;0;25;15;5;5;NetsWithoutTerminals
190;155;40;40;5;15;25;5;30;15;gateXalign
190;190;10;5;0;10;30;10;30;15;ZeroDivision
190;190;30;10;25;25;45;10;10;20;gateXalign
190;200;35;20;25;20;50;5;20;15;gateXalign
190;240;15;20;10;20;35;20;10;15;terminalXalign
190;255;10;10;25;15;35;25;25;10;gateXalign
190;260;5;20;5;25;45;5;25;15;NetsWithoutTerminals
190;270;20;30;20;15;25;10;25;5;gateXalign
190;310;30;25;0;15;30;5;5;5;gateXalign
190;330;15;35;20;25;35;20;20;5;gateXalign
190;350;35;15;25;0;30;25;10;15;gateXalign
190;370;5;30;15;5;20;15;20;5;terminalXalign
190;395;15;35;15;0;30;25;5;5;gateXalign
190;400;25;5;20;0;25;25;20;15;gateXalign
190;405;15;20;25;20;40;25;10;5;gateXalign
190;440;30;25;25;25;35;25;10;5;gateXalign
190;465;5;35;0;0;25;5;20;10;ZeroDivision
195;105;35;25;5;25;35;30;10;10;gateXalign
195;145;35;35;0;20;45;25;10;15;gateXalign
195;160;10;5;10;10;45;10;25;15;gateXalign
195;170;15;30;10;25;40;10;5;10;gateXalign
195;180;5;10;10;15;25;25;10;10;terminalXalign
195;200;5;30;30;10;40;5;20;15;terminalXalign
195;270;35;5;10;5;25;5;15;5;gateXalign
195;280;5;15;5;5;40;25;5;10;NetsWithoutTerminals
195;290;15;15;10;25;50;25;10;10;gateXalign
195;290;35;25;5;10;50;20;20;10;gateXalign
195;310;25;20;5;15;35;20;5;5;gateXalign
195;330;10;5;0;25;45;5;15;10;gateXalign
195;335;10;30;5;10;20;15;25;15;gateXalign
195;350;20;25;20;10;40;5;5;15;gateXalign
195;355;25;30;0;15;20;5;15;5;gateXalign
195;360;30;15;25;15;40;10;15;5;gateXalign
195;400;25;25;20;0;45;20;20;15;terminalXalign
195;420;20;20;15;30;45;25;10;10;gateXalign
195;425;15;25;20;0;20;5;10;15;gateXalign
195;435;10;35;25;5;35;5;10;10;gateXalign
195;445;35;30;15;15;30;20;25;5;gateXalign
195;450;20;25;20;5;50;10;20;15;gateXalign
195;485;15;25;25;10;25;10;20;10;gateXalign
200;135;10;5;15;25;40;5;25;15;gateXalign
200;140;30;15;10;25;40;10;15;10;gateXalign
200;140;35;15;5;5;50;10;10;10;gateXalign
200;140;35;20;0;15;20;20;10;20;gateXalign
200;140;5;20;25;5;35;10;15;5;terminalXalign
200;145;35;25;25;25;25;15;10;20;terminalXalign
200;160;10;30;5;5;30;15;10;10;gateXalign
200;160;20;25;5;0;20;10;20;10;gateXalign
200;160;30;30;0;25;40;10;5;10;gateXalign
200;165;25;10;20;0;20;10;15;10;gateXalign
200;175;35;10;10;25;20;20;25;5;gateXalign
200;225;10;25;0;20;45;15;5;15;ZeroDivision
200;235;30;40;25;25;40;20;25;15;gateXalign
200;290;20;40;0;25;35;15;30;10;ZeroDivision
200;325;35;35;15;0;40;5;5;5;gateXalign
200;365;35;20;0;15;30;5;20;15;gateXalign
200;375;20;5;10;25;45;5;5;10;gateXalign
200;380;25;10;5;0;30;25;20;15;gateXalign
200;455;10;35;5;15;35;15;15;5;gateXalign
200;455;25;20;15;0;25;15;20;5;gateXalign
200;475;5;25;5;20;20;15;20;5;NetsWithoutTerminals
200;480;15;20;0;5;40;20;20;10;gateXalign
205;115;15;25;10;25;35;15;25;10;NetsWithoutTerminals
205;160;35;30;10;15;30;10;5;10;gateXalign
205;195;25;30;0;0;35;20;20;10;gateXalign
205;230;20;20;15;0;35;10;5;5;gateXalign
205;240;20;20;25;10;20;25;25;15;gateXalign
205;245;35;10;10;5;35;20;25;15;gateXalign
205;245;5;35;15;5;40;30;20;10;terminalXalign
205;255;20;25;15;15;30;25;30;10;gateXalign
205;285;15;20;0;5;45;25;20;5;gateXalign
205;305;35;5;0;0;20;10;20;15;gateXalign
205;390;20;15;20;15;35;25;15;5;gateXalign
205;405;20;10;10;25;40;20;10;15;gateXalign
205;440;5;25;0;10;45;10;25;10;ZeroDivision
205;440;5;30;5;10;20;25;25;15;NetsWithoutTerminals
205;450;30;30;0;20;35;20;20;10;gateXalign
205;460;10;20;10;0;25;15;10;10;gateXalign
205;460;15;5;15;5;45;15;10;15;gateXalign
205;475;5;20;10;25;35;25;5;10;terminalXalign
205;490;30;20;15;0;20;15;5;20;gateXalign
210;105;10;20;5;10;25;20;5;5;gateXalign
210;115;25;20;0;15;40;15;20;10;gateXalign
210;120;5;10;20;10;35;15;10;15;terminalXalign
210;125;15;15;10;25;35;25;10;10;gateXalign
210;140;15;20;0;5;25;15;10;15;ZeroDivision
210;225;30;10;0;20;20;20;25;5;ZeroDivision
210;230;15;25;15;20;45;20;15;20;KeyErrorMetal1
210;290;35;35;15;15;20;25;15;5;gateXalign
210;310;15;10;15;25;40;5;10;10;NetsWithoutTerminals
210;325;30;20;0;20;25;15;5;5;ZeroDivision
210;340;20;10;0;0;30;15;10;10;gateXalign
210;370;40;5;0;20;35;10;30;10;gateXalign
210;435;35;25;0;25;20;15;25;15;ZeroDivision
210;440;5;10;10;5;40;30;5;15;terminalXalign
210;470;25;30;25;0;25;10;20;10;gateXalign
210;475;20;20;10;20;20;15;10;5;NetsWithoutTerminals
215;135;15;15;20;10;35;25;10;5;NetsWithoutTerminals
215;165;10;35;5;25;40;15;25;10;gateXalign
215;190;30;5;10;5;25;20;25;15;gateXalign
215;230;20;5;20;15;20;10;15;15;gateXalign
215;235;20;30;20;5;45;5;25;5;gateXalign
215;290;10;15;25;30;35;5;15;20;gateXalign
215;290;20;35;15;15;20;10;30;15;gateXalign
215;315;25;10;5;10;40;10;5;20;gateXalign
215;330;35;5;10;25;35;25;25;10;gateXalign
215;350;20;35;0;20;40;20;20;5;gateXalign
215;370;20;10;10;10;40;20;5;10;gateXalign
215;385;10;10;10;10;25;10;30;15;gateXalign
215;395;30;35;0;15;30;5;30;10;gateXalign
215;430;15;30;20;20;45;5;10;20;GraphDisconnect
215;495;30;20;25;20;20;25;5;10;gateXalign
220;125;30;15;10;25;45;25;25;5;NetsWithoutTerminals
220;190;15;15;20;10;45;10;5;10;gateXalign
220;190;5;35;5;30;20;10;25;15;NetsWithoutTerminals
220;195;15;30;0;10;20;10;10;10;gateXalign
220;210;25;20;25;10;30;25;25;15;gateXalign
220;220;5;25;15;25;30;15;5;5;terminalXalign
220;235;5;5;15;5;30;5;30;5;terminalXalign
220;240;30;20;25;15;35;10;15;15;gateXalign
220;245;15;10;15;15;35;10;20;10;gateXalign
220;245;30;35;5;0;25;5;30;5;gateXalign
220;275;10;10;25;15;45;5;5;10;gateXalign
220;275;30;5;15;20;25;5;10;15;gateXalign
220;310;15;10;10;20;45;20;25;5;gateXalign
220;350;10;5;5;0;25;15;25;10;gateXalign
220;435;25;35;20;5;40;30;30;15;terminalXalign
220;440;10;5;15;5;30;5;10;5;gateXalign
225;145;20;35;20;20;50;25;20;15;gateXalign
225;195;15;15;5;0;20;15;10;5;gateXalign
225;215;5;5;15;25;30;25;10;20;terminalXalign
225;220;25;25;20;10;25;15;15;5;gateXalign
225;340;5;30;25;20;35;5;15;5;terminalXalign
225;360;5;25;15;20;35;10;10;20;terminalXalign
225;375;25;25;25;20;30;15;5;10;NetsWithoutTerminals
225;400;40;15;15;20;40;15;20;10;gateXalign
225;405;35;35;15;10;35;10;15;15;gateXalign
225;470;15;15;15;10;20;15;10;10;NetsWithoutTerminals
225;480;5;5;20;10;25;25;20;5;NetsWithoutTerminals
230;100;15;25;20;5;35;5;10;15;gateXalign
230;130;30;20;5;10;25;15;5;15;gateXalign
230;135;40;35;25;0;20;20;25;5;gateXalign
230;150;10;35;5;10;35;10;25;10;gateXalign
230;150;30;15;20;5;35;5;5;15;NetsWithoutTerminals
230;250;30;35;15;20;35;5;10;20;gateXalign
230;255;30;35;10;25;35;10;20;15;gateXalign
230;255;5;30;25;20;40;25;20;10;NetsWithoutTerminals
230;270;40;15;5;15;25;25;25;10;gateXalign
230;285;25;25;10;0;35;25;30;5;gateXalign
230;305;10;20;20;10;25;15;15;15;NetsWithoutTerminals
230;305;30;25;0;15;40;25;10;15;gateXalign
230;325;25;35;10;5;25;15;20;10;gateXalign
230;340;30;10;25;0;20;25;25;10;gateXalign
230;340;30;15;25;5;40;10;20;15;gateXalign
230;340;40;15;15;25;35;30;20;10;gateXalign
230;385;35;5;10;0;45;25;10;20;gateXalign
230;390;35;30;0;5;40;10;25;5;gateXalign
230;395;20;30;0;15;45;5;25;10;gateXalign
230;400;30;35;15;20;45;15;10;10;gateXalign
230;415;10;30;0;10;30;25;5;10;ZeroDivision
230;435;15;20;5;15;30;15;10;5;NetsWithoutTerminals
230;455;35;20;15;15;30;5;25;5;gateXalign
230;460;15;5;10;0;35;10;5;15;gateXalign
